﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;36;05;P;TRANSFERENCIAS CORRIENTES;268808429;271428334;136841224
16;36;06;P;RENTAS DE LA PROPIEDAD;207;207;247
16;36;07;P;INGRESOS DE OPERACIÓN;2760935;2760935;1299281
16;36;08;P;OTROS INGRESOS CORRIENTES;4819554;4819554;5005994
16;36;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1079
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;431336;431336;5733135
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42037896;10391991
16;36;15;P;SALDO INICIAL DE CAJA;23719;23719;0
16;36;21;P;GASTOS EN PERSONAL;127025345;127058861;59463679
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;70680494;70680494;48104325
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9549;9549;248713
16;36;24;P;TRANSFERENCIAS CORRIENTES;79101867;79101867;37119935
16;36;25;P;INTEGROS AL FISCO;3166;3166;37143
16;36;26;P;OTROS GASTOS CORRIENTES;0;0;80477
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5824359;0
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;36213537;10391090
16;36;34;P;SERVICIO DE LA DEUDA;0;2586389;16856270
16;36;35;P;SALDO FINAL DE CAJA;23759;23759;0
;;;;RESULTADO;;;-13028681
