﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;433062847;396030080
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;5793
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;6117663
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;3159352
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;18913963
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10740408;3235840
16;24;15;P;SALDO INICIAL DE CAJA;10;1612355;0
16;24;21;P;GASTOS EN PERSONAL;154542955;184898871;174598321
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;123170330;106361054
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;3113417;2722702
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;116110806;106330454
16;24;25;P;INTEGROS AL FISCO;1403308;3015653;2679878
16;24;26;P;OTROS GASTOS CORRIENTES;0;409987;409987
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;2257513;323597
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;9044189;3235840
16;24;34;P;SERVICIO DE LA DEUDA;10;14857602;14854289
;;;;RESULTADO;;;15946569
