﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;98292128;52597976
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;1423173
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;1105716
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3292815
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;778145;0
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;46313233;47899670;28681810
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;23813434;13711972
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;792845;519322
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;28346311;15695707
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;492822;22280
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;427986;0
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;3285828
;;;;RESULTADO;;;-3497239
