Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;64629907;896200
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;16328842
07;07;P;INGRESOS DE OPERACION;4212127;4212127;842445
07;08;P;OTROS INGRESOS CORRIENTES;20284163;20284163;3897910
07;09;P;APORTE FISCAL;276038741;276308741;25793502
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1044482;178
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;690750376;232669063
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76075186;13798976
07;15;P;SALDO INICIAL DE CAJA;6300;1534000;0
07;21;P;GASTOS EN PERSONAL;75837016;75843016;19595320
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;32017355;3820983
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;351586
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;273955468;20324301
07;25;P;INTEGROS AL FISCO;7644941;7644941;324
07;26;P;OTROS GASTOS CORRIENTES;514020;514020;5248
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;3916278;557272
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;102852710;1527700
07;31;P;INICIATIVAS DE INVERSION;0;1802000;0
07;32;P;PRESTAMOS;178531420;178531420;23614759
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;12302155;595880
07;34;P;SERVICIO DE LA DEUDA;5127674;5127674;11842855
07;35;P;SALDO FINAL DE CAJA;550643623;550643623;0
;;;RESULTADO;;;211990888
