﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;41
02;08;P;OTROS INGRESOS CORRIENTES;739015;888387;656881
02;09;P;APORTE FISCAL;124683622;124716701;52624456
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;301807
02;15;P;SALDO INICIAL DE CAJA;0;1960364;0
02;21;P;GASTOS EN PERSONAL;74687164;73149508;29034203
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;11578448;5430444
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;1597638;1669806
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;39780091;14901866
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1290073;540710
02;34;P;SERVICIO DE LA DEUDA;175131;175131;634073
;;;RESULTADO;;;1378758
