﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
29;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
29;02;06;P;RENTAS DE LA PROPIEDAD;11;11;1034
29;02;08;P;OTROS INGRESOS CORRIENTES;10;10;1471
29;02;09;P;APORTE FISCAL;2679120;2679120;339162
29;02;15;P;SALDO INICIAL DE CAJA;10;10;0
29;02;21;P;GASTOS EN PERSONAL;1421722;1421722;105242
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1000121;1000121;21786
29;02;24;P;TRANSFERENCIAS CORRIENTES;195166;195166;0
29;02;25;P;INTEGROS AL FISCO;20;20;0
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62122;62122;0
29;02;34;P;SERVICIO DE LA DEUDA;10;10;158272
;;;;RESULTADO;;;56367
