﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;06;P;RENTAS DE LA PROPIEDAD;20;20;792
18;26;07;P;INGRESOS DE OPERACIÓN;20;20;3571
18;26;08;P;OTROS INGRESOS CORRIENTES;98108;120288;1271381
18;26;09;P;APORTE FISCAL;109185534;112587864;76925267
18;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;4453075;4453075;9031365
18;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;305916;2555916;2440356
18;26;15;P;SALDO INICIAL DE CAJA;23000;7195655;0
18;26;21;P;GASTOS EN PERSONAL;4633732;4976464;4324203
18;26;22;P;BIENES Y SERVICIOS DE CONSUMO;472816;583827;354005
18;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;44360;44360
18;26;26;P;OTROS GASTOS CORRIENTES;10;10;390678
18;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3242677;3600225;1158760
18;26;31;P;INICIATIVAS DE INVERSIÓN;12638831;16871832;6338278
18;26;32;P;PRÉSTAMOS;33210485;46853091;31658948
18;26;33;P;TRANSFERENCIAS DE CAPITAL;59866885;53982792;53167974
18;26;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-7764474
