﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13448350;6739192
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;13448350;6739192
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;13448350;6739192
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5778840;3545216
18;22;50;31;02;;P;Proyectos                                                                       ;0;5778840;3545216
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;5550195;2148816
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;5550195;2148816
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5550195;2148816
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2119315;986986
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;2119315;986986
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1547752;986986
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;58174
