﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;3101
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;312315
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;175036;296624
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;38508
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;15246
12;02;03;08;99;;P;Otros                                                                           ;0;0;242870
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;169908312;12320533
12;02;03;09;01;;P;Libre                                                                           ;154318312;169908312;12320533
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221485
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221485
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15725358;3874974
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;1036917;230410
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;196992;147090
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;196992;18109
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;128981
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1621
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1621
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;188388;2824
12;02;03;29;03;;P;Vehículos                                                                       ;125685;125685;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;944
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;27803;94
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;10786;1751
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;10375;35
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;152971350;15933925
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;732443;10420
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;152238907;15923505
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-38775946
