﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;11;05;P;TRANSFERENCIAS CORRIENTES;309000;309000;15854
16;11;08;P;OTROS INGRESOS CORRIENTES;149580;149580;32103
16;11;09;P;APORTE FISCAL;13752156;13752156;2531170
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;25619
16;11;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;11;21;P;GASTOS EN PERSONAL;10818604;10818604;1711400
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2595292;2595292;341382
16;11;24;P;TRANSFERENCIAS CORRIENTES;309000;309000;0
16;11;25;P;INTEGROS AL FISCO;141;141;0
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10529;10529;6083
16;11;34;P;SERVICIO DE LA DEUDA;477170;477170;1313084
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-767203
