Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
11;05;TRANSFERENCIAS CORRIENTES;8442863;8442863;0
11;06;RENTAS DE LA PROPIEDAD;6749047;0;6749047
11;07;INGRESOS DE OPERACION;285138273;0;285138273
11;08;OTROS INGRESOS CORRIENTES;12332164;0;12332164
11;09;APORTE FISCAL;931200014;0;931200014
11;10;VENTA DE ACTIVOS NO FINANCIEROS;3580889;0;3580889
11;11;VENTA DE ACTIVOS FINANCIEROS;-3330640;0;-3330640
11;12;RECUPERACION DE PRESTAMOS;22573092;0;22573092
11;15;SALDO INICIAL DE CAJA;13709899;0;13709899
11;21;GASTOS EN PERSONAL;909520222;0;909520222
11;22;BIENES Y SERVICIOS DE CONSUMO;269637422;0;269637422
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;805082;0;805082
11;24;TRANSFERENCIAS CORRIENTES;25153498;8442863;16710635
11;25;INTEGROS AL FISCO;1517238;0;1517238
11;26;OTROS GASTOS CORRIENTES;525987;0;525987
11;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;23508286;0;23508286
11;31;INICIATIVAS DE INVERSION;13299595;0;13299595
11;32;PRESTAMOS;3112813;0;3112813
11;33;TRANSFERENCIAS DE CAPITAL;24025144;0;24025144
11;34;SERVICIO DE LA DEUDA;9290314;0;9290314
