﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;18878
18;36;08;P;OTROS INGRESOS CORRIENTES;45070;61201;19699
18;36;09;P;APORTE FISCAL;139620453;139749631;17023806
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;23893744;23893744;380954
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;853299;853299;0
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;3073725;3060283;393762
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;280904;410082;43243
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29573;0
18;36;25;P;INTEGROS AL FISCO;45050;45050;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3986250;3986250;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;23700733;23700733;1480106
18;36;32;P;PRÉSTAMOS;21877534;21877534;1611269
18;36;33;P;TRANSFERENCIAS DE CAPITAL;111469115;111469115;14428172
18;36;34;P;SERVICIO DE LA DEUDA;10;10;41833
;;;;RESULTADO;;;-555048
