﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;01;07;P;INGRESOS DE OPERACIÓN;10;10;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1192336;1357040;2514768
18;01;09;P;APORTE FISCAL;273263076;255400789;184300250
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1292760;1292760;827324
18;01;15;P;SALDO INICIAL DE CAJA;143000;316299;0
18;01;21;P;GASTOS EN PERSONAL;60581647;56230016;43735655
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12629393;8506861;4252029
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;593187;316963
18;01;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;740177
18;01;25;P;INTEGROS AL FISCO;7933;7933;2243000
18;01;26;P;OTROS GASTOS CORRIENTES;4439281;4274774;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4783688;3490652;1628616
18;01;31;P;INICIATIVAS DE INVERSIÓN;51587816;36664247;25977625
18;01;33;P;TRANSFERENCIAS DE CAPITAL;140864809;147602623;113009123
18;01;34;P;SERVICIO DE LA DEUDA;39950;39950;900328
;;;;RESULTADO;;;-5161174
