﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;81478868;72969969
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;730
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;502042
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;2297892
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1190063
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6652762;3598
16;34;15;P;SALDO INICIAL DE CAJA;5454;1718668;0
16;34;21;P;GASTOS EN PERSONAL;37212184;45597500;42214216
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;17140691;15116837
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;515700;14970
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;15889363;14245653
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3908293;623515
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2689453;1833477
16;34;32;P;PRÉSTAMOS;0;66516;0
16;34;34;P;SERVICIO DE LA DEUDA;0;5811929;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-2896303
