﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;8727
07;09;01;05;02;;P;Del Gobierno Central                                                            ;10;10;8727
07;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8727
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;287376;287376;55041
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;267591;267591;55041
07;09;01;08;99;;P;Otros                                                                           ;19785;19785;0
07;09;01;09;;;P;APORTE FISCAL                                                                   ;21742880;21742880;1508584
07;09;01;09;01;;P;Libre                                                                           ;21742880;21742880;1508584
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;9962760;9962760;1280988
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2112750;2112750;246257
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9392238;9392238;261851
07;09;01;24;01;;P;Al Sector Privado                                                               ;9073338;9073338;261851
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5442687;5442687;226604
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2316933;2316933;4896
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1313718;1313718;30351
07;09;01;24;02;;P;Al Gobierno Central                                                             ;318900;318900;0
07;09;01;24;02;001;P;Programa Verificación de Registro Turístico                                                                                                                                                                                                               ;318900;318900;0
07;09;01;25;;;P;INTEGROS AL FISCO                                                               ;267603;267603;0
07;09;01;25;99;;P;Otros Integros al Fisco                                                         ;267603;267603;0
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294915;294915;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;15945;15945;0
07;09;01;29;07;;P;Programas Informáticos                                                          ;278970;278970;0
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;803687
07;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;803687
;;;;;;;RESULTADO;;;-1020431
