﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
24;04;08;P;OTROS INGRESOS CORRIENTES;41820;54909;231737
24;04;09;P;APORTE FISCAL;14012665;13970834;10285299
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28749;415512
24;04;15;P;SALDO INICIAL DE CAJA;0;608393;0
24;04;21;P;GASTOS EN PERSONAL;11883156;11774417;9213053
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2046584;2046584;1191271
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58692;58692
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;124745;180745;97814
24;04;34;P;SERVICIO DE LA DEUDA;0;602447;602447
;;;;RESULTADO;;;-230729
