﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;60998
08;30;08;P;OTROS INGRESOS CORRIENTES;438470;530040;520573
08;30;09;P;APORTE FISCAL;23791167;29343193;23477464
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;288936;288579
08;30;15;P;SALDO INICIAL DE CAJA;10;214019;0
08;30;21;P;GASTOS EN PERSONAL;20773614;25594591;20313816
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2422931;2726369;1692909
08;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;272187;272187
08;30;24;P;TRANSFERENCIAS CORRIENTES;304285;304717;221094
08;30;25;P;INTEGROS AL FISCO;271440;271440;805655
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;457377;703939;441035
08;30;34;P;SERVICIO DE LA DEUDA;10;502955;479446
;;;;RESULTADO;;;121472
