﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;40010;0
09;21;01;05;02;;P;Del Gobierno Central                                                            ;10;40010;0
09;21;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;40000;0
09;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;4401
09;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;2306
09;21;01;08;99;;P;Otros                                                                           ;534;534;2095
09;21;01;09;;;P;APORTE FISCAL                                                                   ;2353905;2353905;838047
09;21;01;09;01;;P;Libre                                                                           ;2353905;2353905;838047
09;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;1947697;1987697;587216
09;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387552;387552;127732
09;21;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;21;01;25;99;;P;Otros Integros al Fisco                                                         ;533;533;0
09;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19190;19190;0
09;21;01;29;04;;P;Mobiliario y Otros                                                              ;1024;1024;0
09;21;01;29;05;;P;Máquinas y Equipos                                                              ;418;418;0
09;21;01;29;06;;P;Equipos Informáticos                                                            ;5220;5220;0
09;21;01;29;07;;P;Programas Informáticos                                                          ;12528;12528;0
09;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;46847
09;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;46847
09;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;80653
