﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40175901;39790841;22002050
07;19;01;05;02;;P;Del Gobierno Central                                                            ;40175901;39790841;22002050
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;2610110;2225050;2225050
07;19;01;05;02;005;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;36171228;36171228;19742000
07;19;01;05;02;010;P;Subsecretaría de Economía y Empresas de Menor Tamaño-FIE                                                                                                                                                                                                  ;1394563;1394563;35000
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4582192;4428522;4769994
07;19;01;08;99;;P;Otros                                                                           ;4582192;4428522;4769994
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;12513;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2310608;2305474;1603465
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;948631;800095;426824
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;32077
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;32077
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41498834;40990291;19305767
07;19;01;24;01;;P;Al Sector Privado                                                               ;41498834;40990291;19305767
07;19;01;24;01;004;P;Innovación Empresarial                                                                                                                                                                                                                                    ;41498834;40990291;19305767
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;134523;0
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;134523;0
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;1483;1473
07;19;01;26;01;;P;Devoluciones                                                                    ;10;1483;1473
;;;;;;;RESULTADO;;;5402438
