﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;05;P;TRANSFERENCIAS CORRIENTES;178477;178477;0
29;06;P;RENTAS DE LA PROPIEDAD;10;10;761
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;17014
29;08;P;OTROS INGRESOS CORRIENTES;864564;864564;692416
29;09;P;APORTE FISCAL;218930939;218930939;17755504
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1610127
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;15;P;SALDO INICIAL DE CAJA;60;4459199;0
29;21;P;GASTOS EN PERSONAL;63069790;63069790;7748775
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20901525;1782428
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121040792;16286934
29;25;P;INTEGROS AL FISCO;441313;1441313;157055
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2581871;23854
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;1514561;0
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;2854
29;34;P;SERVICIO DE LA DEUDA;60;4459199;7767220
;;;RESULTADO;;;-13693298
