﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;26;05;P;TRANSFERENCIAS CORRIENTES;71766888;72815297;47041441
09;26;08;P;OTROS INGRESOS CORRIENTES;6347;6347;917203
09;26;09;P;APORTE FISCAL;2739991;2931418;1655788
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2145311;3165337;0
09;26;15;P;SALDO INICIAL DE CAJA;20;266039;0
09;26;21;P;GASTOS EN PERSONAL;60540084;60786467;38588247
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;9906215;10943709;2855970
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;10513
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;573;573;278850
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1971941;2115006;162889
09;26;31;P;INICIATIVAS DE INVERSIÓN;4239694;5072614;0
09;26;34;P;SERVICIO DE LA DEUDA;20;266039;3974549
09;26;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3743414
