﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157523118;208826826;205963886
16;37;01;05;02;;P;Del Gobierno Central                                                            ;157523118;208826826;205963886
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54131585;63456224;62411270
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;32502429;63578696;63578695
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;912911;919053;111465
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;633305;633305
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;69976193;80239548;79229151
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;83723;83723;143997
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2507036;2507036;2049131
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1397410;1397410;4322850
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;974194;974194;3424728
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11465;11465;424908
16;37;01;08;99;;P;Otros                                                                           ;411751;411751;473214
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;631517;4200176
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;4200176
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9303512;5917655
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;9303512;5917655
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9303512;5917655
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;40672;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;78732787;89854509;89807158
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37185864;61983401;61957891
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1451855;1425740
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1451855;1425740
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1451855;1425740
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46158042;55459294;55301584
16;37;01;24;01;;P;Al Sector Privado                                                               ;119389;119390;119390
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;114755;114756;114756
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;4634
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;46038653;55339904;55182194
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46038653;55112156;54954446
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132240;132240
16;37;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;102;102
16;37;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;95406;95406
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;39672;0
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;0;39672;0
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66111;2853201;2835526
16;37;01;29;03;;P;Vehículos                                                                       ;0;140000;139944
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;14477;12984
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;66111;2698724;2682598
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6839719;5522731
16;37;01;31;02;;P;Proyectos                                                                       ;0;6839719;5522731
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4309045;4298597
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;4309045;4298597
;;;;;;;RESULTADO;;;1448468
