﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;143150;143150;105672
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;143150;143150;105672
21;08;01;09;;;P;APORTE FISCAL                                                                   ;41759236;42761929;12435277
21;08;01;09;01;;P;Libre                                                                           ;41759236;42761929;12435277
21;08;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6227250;6227250;2026044
21;08;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;35531986;36534679;10409233
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;194540
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;194540
21;08;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;614220;0
21;08;01;13;02;;P;Del Gobierno Central                                                            ;0;614220;0
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3292883;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6370402;6370402;2133046
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;983504;983504;278084
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33602465;34716685;11582158
21;08;01;24;01;;P;Al Sector Privado                                                               ;1681523;1681523;840762
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1681523;1681523;840762
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;31911842;33026062;10738488
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;5108996;5862953;49020
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;95755;95755;6207
21;08;01;24;03;716;P;Establecimientos de Larga Estadía para Adultos Mayores                                                                                                                                                                                                    ;9714525;9714525;3882890
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;104752;134752;10466
21;08;01;24;03;718;P;Programa Condominios de Viviendas Tuteladas                                                                                                                                                                                                               ;992326;857587;315569
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;204247;669249;128568
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;8135740;8135740;2507609
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;1479960;1479960;1361607
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;5490506;5490506;2468753
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;98804;98804;15
21;08;01;24;03;725;P;Programa Comunas Amigables                                                                                                                                                                                                                                ;486231;486231;7784
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;9100;9100;2908
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;9100;9100;2908
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;81066;81066;42034
21;08;01;29;07;;P;Programas Informáticos                                                          ;81066;81066;42034
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;864949;864949;13679
21;08;01;31;02;;P;Proyectos                                                                       ;864949;864949;13679
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3795575;3171422
21;08;01;34;07;;P;Deuda Flotante                                                                  ;1000;3795575;3171422
21;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;-4484934
