﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5676186;5900470;5591106
05;10;02;09;01;;P;Libre                                                                           ;5676186;5900470;5591106
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;593552;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1374781;1380831;1199721
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3739030;4009030;3989521
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;562375;192375;44228
05;10;02;29;06;;P;Equipos Informáticos                                                            ;501025;131025;19076
05;10;02;29;07;;P;Programas Informáticos                                                          ;61350;61350;25152
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;911786;911786
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;911786;911786
;;;;;;;RESULTADO;;;-554150
