﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241779;1241779;89081
13;04;06;09;;;P;APORTE FISCAL                                                                   ;29168133;29168133;4929112
13;04;06;09;01;;P;Libre                                                                           ;29168133;29168133;4929112
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2752
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;2752
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;18929693;18929693;5037129
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11430743;11430743;685546
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49476;49476;0
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;49476;49476;0
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;23185;23185;0
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;26291;26291;0
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;946874
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;10;946874
;;;;;;;RESULTADO;;;-1648604
