﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;42;05;P;TRANSFERENCIAS CORRIENTES;271516039;312421538;268659754
16;42;06;P;RENTAS DE LA PROPIEDAD;47151;47151;0
16;42;07;P;INGRESOS DE OPERACIÓN;5226028;5226028;4165751
16;42;08;P;OTROS INGRESOS CORRIENTES;4236639;4236639;5188372
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;5455277
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11996712;2917360
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;114173560;124315653;109805189
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;106186183;112823153;111549598
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40398;5206156;4039384
16;42;24;P;TRANSFERENCIAS CORRIENTES;61029208;67903265;53759290
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;945277
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;487097;7153958;1634316
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5280192;1384209
16;42;32;P;PRÉSTAMOS;0;0;-270752
16;42;34;P;SERVICIO DE LA DEUDA;0;12136280;11997340
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-8457337
