﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84236418;84236418;29638379
16;53;01;05;02;;P;Del Gobierno Central                                                            ;84236418;84236418;29638379
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34179575;34179575;10932912
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26729397;26729397;10953966
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114512;114512;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;23212934;23212934;7751501
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1591663;1591663;448091
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055114;1055114;560558
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;894448;894448;523851
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5355;5355;1694
16;53;01;08;99;;P;Otros                                                                           ;155311;155311;35013
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;3018294
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;3018294
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;28674843;6094206
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;28674843;6094206
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;28674843;6094206
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;45091897;45091897;15111825
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10253414;10253414;4509809
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31601044;31601044;9702990
16;53;01;24;01;;P;Al Sector Privado                                                               ;88347;88347;0
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84642;84642;0
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3705;3705;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;31512697;31512697;9702990
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31512697;31512697;9702990
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33782;33782;0
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;33782;33782;0
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;28674843;8866834
16;53;01;31;02;;P;Proyectos                                                                       ;0;28674843;8866834
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9471073
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9471073
;;;;;;;RESULTADO;;;-7903003
