﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;75;05;P;TRANSFERENCIAS CORRIENTES;0;97830;35330
05;75;08;P;OTROS INGRESOS CORRIENTES;486191;486191;1273898
05;75;09;P;APORTE FISCAL;19462811;16949801;12792505
05;75;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;9297;0
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14849540;35074994;30521762
05;75;15;P;SALDO INICIAL DE CAJA;2000;3163485;0
05;75;21;P;GASTOS EN PERSONAL;2695870;2672305;2393877
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;843978;892757;648636
05;75;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;101401;101391
05;75;24;P;TRANSFERENCIAS CORRIENTES;2415203;2395203;2169708
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3362971;3111214;1149494
05;75;31;P;INICIATIVAS DE INVERSIÓN;18229093;27983727;16287317
05;75;32;P;PRÉSTAMOS;0;0;-146306
05;75;33;P;TRANSFERENCIAS DE CAPITAL;7251417;17461506;13119867
05;75;34;P;SERVICIO DE LA DEUDA;2000;1149985;178993
05;75;35;P;SALDO FINAL DE CAJA;0;13500;0
;;;;RESULTADO;;;8720518
