﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;05;05;P;TRANSFERENCIAS CORRIENTES;466117;357549;277861
11;05;08;P;OTROS INGRESOS CORRIENTES;0;2610833;58941
11;05;09;P;APORTE FISCAL;386655710;397069620;360704787
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;2126798
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1235389;1235389;699397
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5436;5436;5436
11;05;15;P;SALDO INICIAL DE CAJA;0;108568;0
11;05;21;P;GASTOS EN PERSONAL;325035886;329040430;302167849
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;55469962;53384517;47002758
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;49852;49852;29963
11;05;24;P;TRANSFERENCIAS CORRIENTES;4898315;16045636;14527415
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1673248;1631571;1486480
11;05;32;P;PRÉSTAMOS;1235389;1235389;606502
;;;;RESULTADO;;;-1947747
