﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;778661;778661;987202
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;639287
05;73;02;08;99;;P;Otros                                                                           ;778661;778661;347915
05;73;02;09;;;P;APORTE FISCAL                                                                   ;56278973;52792958;48014941
05;73;02;09;01;;P;Libre                                                                           ;56278973;52792958;48014941
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;58127331;63494478;57084062
05;73;02;13;02;;P;Del Gobierno Central                                                            ;58127331;63494478;57084062
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;462978;462978;206826
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3591000;6610829;4500000
05;73;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;918223;918223;591370
05;73;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2405978;2405978;0
05;73;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2731293;2731293;2731293
05;73;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;14880;87314;0
05;73;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;29414362;31689246;30465956
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;18588617;18588617;18588617
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2512499;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3305556;3236328;722140
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6862742;7507252;7011744
05;73;02;24;01;;P;Al Sector Privado                                                               ;5514411;6945100;6892282
05;73;02;24;01;022;P;Corporación de turismo Región Metropolitana                                                                                                                                                                                                               ;0;644510;644510
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;5514411;6300590;6247772
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1348331;562152;119462
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1348331;562152;119462
05;73;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;168002;168001
05;73;02;26;01;;P;Devoluciones                                                                    ;0;34786;34786
05;73;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;133216;133215
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9078295;9078295;14110920
05;73;02;29;03;;P;Vehículos                                                                       ;2807592;2807592;5491538
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;2339660;2339660;3883515
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;3743455;3743455;4416957
05;73;02;29;06;;P;Equipos Informáticos                                                            ;187588;187588;277757
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;0;0;41153
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;67103031;57635999;42097433
05;73;02;31;02;;P;Proyectos                                                                       ;65702797;56235765;41487554
05;73;02;31;03;;P;Programas de Inversión                                                          ;1400234;1400234;609879
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-478826
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-478826
05;73;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;73;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-478826
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;28835341;39493604;33442082
05;73;02;33;01;;P;Al Sector Privado                                                               ;587240;4323093;3131508
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;121963;2728274;2728274
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;102600;102600;0
05;73;02;33;01;011;P;Aplicación glosa 05 de Programa 02 Inversión Regional Región Metropolitana                                                                                                                                                                                ;188271;188271;0
05;73;02;33;01;140;P;Cuerpo de Bomberos de Santiago - Puesta en Valor del Patrimonio                                                                                                                                                                                           ;0;0;28000
05;73;02;33;01;141;P;U. Católica del Norte -Planta Piloto de Concentración Gravimétrica para Recuperación de Cobre y Oro Aplicada a la Micro y Pequeña Minería, de Carácter Ecológica y Móvil                                                                                  ;0;0;29740
05;73;02;33;01;142;P;U. Federico Santa María - Nuevas Tecnologías para Elevar la Productividad de Faenas y Plantas Procesadoras de la Pequeña Minería                                                                                                                          ;0;0;30000
05;73;02;33;01;143;P;PUC - Valorización de Desechos Electrónicos (Batería de Litio) para la Competitividad Industrial del Reciclaje Electrónico de la Región Metropolitana                                                                                                     ;0;0;26907
05;73;02;33;01;144;P;PUC - Piloto Plataforma Tecnológica para la Gestión Eficiente de la Ciudad                                                                                                                                                                                ;0;0;29695
05;73;02;33;01;145;P;U. Central De Chile -Transformación de Residuos Agropecuarios a Productos de Mayor Valor Agregado Mediante Biodigestor Anaeróbica de Alta Eficiencia, en María Pinto.                                                                                     ;0;0;29991
05;73;02;33;01;148;P;Otros                                                                                                                                                                                                                                                     ;0;0;80000
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;0;195659;48915
05;73;02;33;01;400;P;Corporación Regional de Turismo - Creación de destino enoturístico Valle del Maipo (40002668-0)                                                                                                                                                           ;0;28000;0
05;73;02;33;01;401;P;Universidad Católica del Norte - Planta piloto de concentración gravimétrica para recuperación de cobre y oro aplicada a la micro y pequeña minería de carácter ecológica y móvil (40002617-0)                                                            ;0;99135;0
05;73;02;33;01;402;P;Universidad Técnica Federico Santa María - Nuevas tecnologías para elevar la productividad de faenas y plantas procesadoras de la pequeña minería (40002618-0)                                                                                            ;0;100000;0
05;73;02;33;01;403;P;Universidad Católica de Chile - Valorización de desechos electrónicos (batería de litio) para la competitividad industrial del reciclaje electrónico de la Región Metropolitana (40002621-0)                                                              ;0;89690;0
05;73;02;33;01;404;P;Universidad Católica de Chile - Piloto plataforma tecnológica para la gestión eficiente de la ciudad (40002624-0)                                                                                                                                         ;0;98984;0
05;73;02;33;01;405;P;Universidad Central de Chile - Transformación de residuos agropecuarios a productos de mayor valor agregado mediante biodigestor anaeróbico de alta eficiencia en María Pinto (40002628-0)                                                                ;0;99970;0
05;73;02;33;01;406;P;INIA - Transferencia de capacitación, diseño, mantención y evaluación de sistemas de riego en la Región Metropolitana (40002637-0)                                                                                                                        ;0;99968;0
05;73;02;33;01;407;P;DICTUC - Nuevas estrategias para el desarrollo y competitividad de la pequeña minería en la Región Metropolitana: El caso del distrito minero Lampa-Tiltil (40002638-0)                                                                                   ;0;99948;0
05;73;02;33;01;408;P;Universidad Adolfo Ibáñez - Santiago + B: Por una ciudad más resiliente (40002642-0)                                                                                                                                                                      ;0;100000;0
05;73;02;33;01;409;P;Fraunhofer Chile Research - Urban Farm PV: Agricultura urbana inteligente, nuevos modelos de producción sustentables (40002643-0)                                                                                                                         ;0;87815;0
05;73;02;33;01;814;P;FIA - Transferencia Programa Innovador en Escuelas y Liceos Agrícolas RMS                                                                                                                                                                                 ;66227;66227;64548
05;73;02;33;01;815;P;FIA - Transferencia Sistema Gestión de Innovación Manejo Integrado de Plagas                                                                                                                                                                              ;36359;36359;35438
05;73;02;33;01;816;P;Fraunhohofer-Agropv: producción hortofrutícola con energía solar (30449383-0)                                                                                                                                                                             ;20520;20520;0
05;73;02;33;01;818;P;Universidad Adolfo Ibáñez-Recarga hídrica de suelos para la infiltración de aguas (30449382-0)                                                                                                                                                            ;10260;10260;0
05;73;02;33;01;819;P;Universidad Mayor-Turismo barrial inteligente (33449384-0)                                                                                                                                                                                                ;41040;41040;0
05;73;02;33;01;820;P;Corporación Regional de Turismo - Santiago Welcome Point (40000420-0)                                                                                                                                                                                     ;0;30373;0
05;73;02;33;02;;P;Al Gobierno Central                                                             ;6639722;14142866;14142866
05;73;02;33;02;021;P;Dirección de Planeamiento                                                                                                                                                                                                                                 ;6639722;6639722;6639722
05;73;02;33;02;026;P;Dirección de Vialidad - MOP                                                                                                                                                                                                                               ;0;5228260;5228260
05;73;02;33;02;036;P;Servicio de Salud Metropolitano Sur - FAR                                                                                                                                                                                                                 ;0;1843849;1843849
05;73;02;33;02;039;P;Servicio de Salud Metropolitano Sur-Oriente - FAR                                                                                                                                                                                                         ;0;431035;431035
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;21608379;21027645;16167708
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3611672;7611672;6388595
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;12839877;8839877;8350121
05;73;02;33;03;201;P;Consejo Nacional de la Cultura y las Artes (CNCA)-Transferencia Capacitación en Gestión Cultural Local y Regional RMS. (30381294-0)                                                                                                                       ;214599;214599;64035
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;558081;558081;509808
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;643507;643507;414184
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;559105;559105;209420
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;0;353149;52050
05;73;02;33;03;209;P;Universidad de Valparaíso - Técnicas fractales para la exploración minera en la Región Metropolitana (40002615-0)                                                                                                                                         ;0;99970;0
05;73;02;33;03;210;P;Universidad Tecnológica Metropolitana - Aguas de barrio. Modelo participativo para la recuperación de aguas lluvias a través de sistemas de drenaje en el paisaje urbano del centro sur de Santiago (40002625-0)                                          ;0;85422;5370
05;73;02;33;03;211;P;Universidad de Santiago de Chile - Planificación preparación mina con simulación estocástica para pequeña minería (40002636-0)                                                                                                                            ;0;99660;0
05;73;02;33;03;212;P;Universidad de Chile - Caracterización del consumo hídrico y del sistema hidrogeológico en la Cuenca de Aculeo, determinación de posibles soluciones y campaña de educación ambiental (40002646-0)                                                        ;0;99980;0
05;73;02;33;03;213;P;Universidad de Chile - Hacia la reducción del consumo de agua en áreas verdes de la Región Metropolitana en el marco de adaptación al cambio climático (40002647-0)                                                                                       ;0;99338;0
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;0;5982;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;0;50;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;0;22700;0
05;73;02;33;03;782;P;CONICYT-Transferencia Proyectos de Acción Regional PYMES Sector Servicios (30362872-0)                                                                                                                                                                    ;0;5570;0
05;73;02;33;03;784;P;Universidad de Santiago-Santiago originario: Turismos sustentable (30444931-0)                                                                                                                                                                            ;0;36179;8456
05;73;02;33;03;785;P;Universidad de Chile-Reciclaje del PET para una construcción sustentable (30449275-0)                                                                                                                                                                     ;0;84497;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;101114;101114;0
05;73;02;33;03;787;P;Universidad de Santiago-Elaboración de productos IV gama (30449276-0)                                                                                                                                                                                     ;20520;20520;1320
05;73;02;33;03;788;P;Pontificia Universidad Católica de Chile-Diseño más oficios, plataforma para la innovación (30449423-0)                                                                                                                                                   ;25650;25650;7816
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;0;27674;20857
05;73;02;33;03;812;P;SERCOTEC-Transferencia Modernización de Ferias Libres RM (30110690-0)                                                                                                                                                                                     ;489654;489654;135676
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2544600;943695;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2459116;2459115
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;2459116;2459115
;;;;;;;RESULTADO;;;6553596
