﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;1485988
21;11;02;05;02;;P;Del Gobierno Central                                                            ;0;10;1485988
21;11;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;1485988
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;137346;481937
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;132350;469495
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;02;08;99;;P;Otros                                                                           ;0;4986;12442
21;11;02;09;;;P;APORTE FISCAL                                                                   ;36101184;40287608;36876619
21;11;02;09;01;;P;Libre                                                                           ;36101184;40287608;36876619
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25455662;27832882;25029603
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10645522;12454726;11847016
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2364669;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;25455662;28827735;26566359
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10238362;13055656;12283698
21;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27541;27541
21;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;27541;27541
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;132360;133099
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;132360;133099
21;11;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1000;720
21;11;02;26;01;;P;Devoluciones                                                                    ;0;1000;720
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;407160;694872;574333
21;11;02;29;03;;P;Vehículos                                                                       ;36540;90540;81511
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;94743;218455;207913
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;25839;135839;122961
21;11;02;29;07;;P;Programas Informáticos                                                          ;250038;250038;161948
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50469;50469
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;50469;50469
;;;;;;;RESULTADO;;;-791675
