﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;1524;1524;319
06;01;01;08;02;;D;Multas y Sanciones Pecuniarias                                                  ;10;10;0
06;01;01;08;99;;D;Otros                                                                           ;1514;1514;319
06;01;01;09;;;D;APORTE FISCAL                                                                   ;147293;159293;90419
06;01;01;09;01;;D;Libre                                                                           ;147293;159293;90419
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;64
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;64
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2037;2037;0
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2037;2037;0
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88203;88203;38966
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;37492;37492;16199
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110;110;76
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;110;110;76
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;22798;34798;2686
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;160
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;8
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;120
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;32
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2453;2453;859
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;421;421;44
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;249;249;90
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;35;35;1
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;126;126;16
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Política Cultural con Visión Global al Exterior                                                                                                                                                                           ;1325;1325;656
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;282;282;52
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;20120;32120;1667
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;20120;32120;1667
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;110;110;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;110;110;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1876;1876;717
06;01;01;29;03;;D;Vehículos                                                                       ;200;200;64
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;155;155;30
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;15;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;539;539;105
06;01;01;29;07;;D;Programas Informáticos                                                          ;802;802;502
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;180;165;16
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;425;425;175
06;01;01;31;02;;D;Proyectos                                                                       ;425;425;175
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;31983
