﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
17;02;07;P;INGRESOS DE OPERACIÓN;16013;16013;2350
17;02;08;P;OTROS INGRESOS CORRIENTES;51229;51229;2617
17;02;09;P;APORTE FISCAL;5024777;5024777;363902
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
17;02;15;P;SALDO INICIAL DE CAJA;10;10;0
17;02;21;P;GASTOS EN PERSONAL;4438801;4438801;284622
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;563015;563015;42419
17;02;25;P;INTEGROS AL FISCO;51240;51240;0
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38983;38983;0
17;02;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;41828
