﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2366474206;2680464047;2891549670
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2366474206;2680464047;2891549670
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2366474206;2680464047;2891549670
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2366474206;2680464047;2636964849
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2366474206;2680464047;2636964849
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;28005532;34540823;34070609
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;40528375;53850026;52994194
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;78440068;107991609;106538283
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;40369671;52850110;52180834
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;66439679;97050594;95474127
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;59565451;79836881;78612749
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;78022163;113024576;110614381
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;37813900;50054986;49184966
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;83970347;111573410;109789318
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;108299578;143079063;140918318
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;54419817;79418106;78264783
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;84631141;128180963;126341242
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;52650559;70137637;69250540
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;63524931;81090828;79981576
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;34135884;43165539;42120675
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;34403354;45937968;45235079
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;96650713;123494071;121496863
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;55146636;69833636;68836476
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;41517953;57910596;56976699
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;77990505;91526510;90378557
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;49703481;64867660;64228533
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;48070185;57881117;57231621
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;87325332;118231826;116501377
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;109312844;163726575;161014244
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;83202891;112321647;109872450
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54638475;107920988;106005647
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;79374283;152470275;148105601
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;125830189;170368468;168503850
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;440133695;695210;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;30893066;40788466;40360493
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;4043274;4161692;4117191
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4575230;5405411;5352918
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;32845004;47076780;46410655
;;;;;;;RESULTADO;;;254584821
