﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;7927
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;39963;148639
18;36;09;P;APORTE FISCAL;109327757;109327757;11445063
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;20059072;1603724
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;23889164;5244540
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2648921;671580
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;219431;74629
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;39555349;1963636
18;36;32;P;PRÉSTAMOS;22405357;22473357;1995398
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;88400751;13778168
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-33518
