﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152952432;177988210;127105781
16;32;01;05;02;;P;Del Gobierno Central                                                            ;152952432;177988210;127105781
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44982215;47851722;33117110
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33560146;51194299;36583704
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;194865;194865;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230000;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;74215206;78517324;57404967
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2386184;2386184;1486701
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3055055;3055055;3429203
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1255985;1255985;3127300
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37573;37573;156577
16;32;01;08;99;;P;Otros                                                                           ;1761497;1761497;145326
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;5726630
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;5726630
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36525532;22803442
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;36525532;22803442
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;36525532;22803442
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;80236340;87003127;59867068
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37372973;46547100;36061844
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1681372;1045805
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1681372;1045805
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1681372;1045805
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41229066;43606364;30318571
16;32;01;24;01;;P;Al Sector Privado                                                               ;17718;17718;8454
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8454;8454;8454
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;41211348;43588646;30310117
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;41211348;43434804;30172929
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153842;137188
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63881;1046767;586086
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;69168;21506
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;63881;977599;564580
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23733908;11867283
16;32;01;31;02;;P;Proyectos                                                                       ;0;23733908;11867283
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;12791624;12791624
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;12791624;12791624
16;32;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;12791624;12791624
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4054308;4045055
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;4054308;4045055
;;;;;;;RESULTADO;;;3968421
