﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;25;05;P;TRANSFERENCIAS CORRIENTES;47441832;47441832;4771460
09;25;08;P;OTROS INGRESOS CORRIENTES;4327;4327;4488
09;25;09;P;APORTE FISCAL;3025283;3025283;160000
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1992853;1992853;0
09;25;15;P;SALDO INICIAL DE CAJA;1010;1010;0
09;25;21;P;GASTOS EN PERSONAL;43725996;43725996;4238643
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;5604163;5604163;25025
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229071;229071;0
09;25;31;P;INICIATIVAS DE INVERSIÓN;1770553;1770553;0
09;25;34;P;SERVICIO DE LA DEUDA;1010;1010;526770
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;145510
