﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;346433273;360835971;185540455
16;26;01;05;02;;P;Del Gobierno Central                                                            ;346433273;360835971;185540455
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;107190678;116879095;50506194
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;62632496;68919094;45481120
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346377;346377;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;117710555;116592590;57716704
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;32030019;32030019;18575745
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;26523148;26068796;13260692
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;40862;40862;1388
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2951356;2951356;1032930
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3374456;3374456;3693375
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2729905;2729905;3534450
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16602;16602;2477
16;26;01;08;99;;P;Otros                                                                           ;627949;627949;156448
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;911768;911768;18845548
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;911768;911768;18845548
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;87481145;13344013
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;87481145;13344013
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;87481145;13344013
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;163783127;167106971;72507512
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89354642;87767951;42495290
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13430;2990558;545732
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13430;13430;3531
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13430;13430;3531
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2977128;542201
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2977128;542201
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100083626;109772043;50736344
16;26;01;24;01;;P;Al Sector Privado                                                               ;34757;34757;15788
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;25285;25285;15788
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;100048869;109737286;50720556
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100048869;109737286;50720556
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;476890;595266;164198
16;26;01;29;03;;P;Vehículos                                                                       ;0;116000;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;476890;479266;164198
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;87098904;14347851
16;26;01;31;02;;P;Proyectos                                                                       ;0;87098904;14347851
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;263865;46202
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;263865;46202
16;26;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;263865;46202
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;21610261
16;26;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;21610261
;;;;;;;RESULTADO;;;20004319
