﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5827530;4023638
05;69;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;5827530;4023638
05;69;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;4763110;3275133
05;69;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1057420;748505
05;69;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;7000;0
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;66145
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;43226
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;69;01;08;99;;P;Otros                                                                           ;0;20;22919
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;52121;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;4763110;3238751
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;425220;290791
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;605000;301544
05;69;01;24;01;;P;Al Sector Privado                                                               ;0;605000;301544
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;605000;301544
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;34240;19562
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;0;1500;0
05;69;01;29;06;;P;Equipos Informáticos                                                            ;0;2400;695
05;69;01;29;07;;P;Programas Informáticos                                                          ;0;30340;18867
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;52121;210515
05;69;01;34;07;;P;Deuda Flotante                                                                  ;0;52121;210515
;;;;;;;RESULTADO;;;28620
