﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88117;101987;313536
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85493;85493;293533
25;02;01;08;99;;P;Otros                                                                           ;2624;16494;20003
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14571641;15038764;14771264
25;02;01;09;01;;P;Libre                                                                           ;14571641;15038764;14771264
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;86
25;02;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;86
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;104646
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;104646
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;368928;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10262691;10816978;10785765
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2105636;2103136;2103137
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73319;73318
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;73319;73318
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1941304;1929815;1912805
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1941304;1929815;1912805
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1231521;1229121;1213851
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;709783;700694;698954
25;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;16000;16000
25;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;16000;16000
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;350127;350127;348395
25;02;01;29;03;;P;Vehículos                                                                       ;35020;17647;17616
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;7725;7725;7638
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;10070;24743;24743
25;02;01;29;06;;P;Equipos Informáticos                                                            ;119769;119769;119595
25;02;01;29;07;;P;Programas Informáticos                                                          ;177543;180243;178803
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;220304;220304
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;220304;220304
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;-270192
