﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;05;P;TRANSFERENCIAS CORRIENTES;2449491;2449491;0
06;01;07;P;INGRESOS DE OPERACIÓN;406078;406078;48730
06;01;08;P;OTROS INGRESOS CORRIENTES;317748;317748;14967
06;01;09;P;APORTE FISCAL;37735704;37735704;3075184
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1777205;-1777205;0
06;01;15;P;SALDO INICIAL DE CAJA;10;10;0
06;01;21;P;GASTOS EN PERSONAL;28709811;28709811;1942870
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5397490;5397490;478647
06;01;24;P;TRANSFERENCIAS CORRIENTES;1383261;1383261;85381
06;01;25;P;INTEGROS AL FISCO;317728;317728;0
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3323526;3323526;0
06;01;34;P;SERVICIO DE LA DEUDA;10;10;586785
;;;;RESULTADO;;;45198
