﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;935;935;15588
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;7836;7836;3700
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;590
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;590
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;7816;7816;3110
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;7816;7816;3110
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2137709;2623052;1364230
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;2130402;2130402;849290
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;7297;492640;514940
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;561891;561891;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;561891;561891;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;561881;561881;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-1383518
