﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97644890;133157447;131535636
16;41;01;05;02;;P;Del Gobierno Central                                                            ;97644890;133157447;131535636
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;19369636;21793621;21680955
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23208292;49997298;48680409
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;229008;225293;33037
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;103437;103437
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;54837954;59836977;59836977
16;41;01;05;02;021;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;0;1200821;1200821
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897922;1897922;2557466
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1083033;1083033;3592139
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;905712;905712;3357698
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48380;48380;72392
16;41;01;08;99;;P;Otros                                                                           ;128941;128941;162049
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;532931;532931;3952606
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;532931;532931;3952606
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;637518;4045493;3866295
16;41;01;13;02;;P;Del Gobierno Central                                                            ;637518;4045493;3866295
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1384375;1215177
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12568;2568
16;41;01;13;02;014;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;637518;2648550;2648550
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;115125;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;61583576;74875370;74622654
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23388868;40841272;40841251
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;914623;896606
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;914623;896606
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;914623;896606
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16778716;19879267;19807011
16;41;01;24;01;;P;Al Sector Privado                                                               ;46440;46441;46441
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42271;42272;42272
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4169;4169;4169
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;16732276;19832826;19760570
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;16732276;19802235;19729979
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;30591;30591
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45134;2162223;2159278
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;45134;2162223;2159278
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1325113;1215134
16;41;01;31;02;;P;Proyectos                                                                       ;0;1325113;1215134
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;834083;361757
16;41;01;34;07;;P;Deuda Flotante                                                                  ;1000;834083;361757
;;;;;;;RESULTADO;;;5600451
