﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84873883;122310587;107553135
16;35;01;05;02;;P;Del Gobierno Central                                                            ;84873883;122310587;107553135
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29335466;33053467;27631980
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19853303;46039516;37559030
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112343;114744;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;123166;49000
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;16945803;20310223;20286755
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;18626968;21604581;20961480
16;35;01;05;02;020;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;1064890;1064890
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1946432;1946432;857012
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1258246;1258246;2858893
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1133898;1133898;2704879
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2001;2001;119443
16;35;01;08;99;;P;Otros                                                                           ;122347;122347;34571
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153110;153110;3950046
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;153110;153110;3950046
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40628508;18977087
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;40628508;18977087
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;40327508;18678087
16;35;01;13;02;009;P;Gobierno Regional de La Araucanía                                                                                                                                                                                                                         ;0;299000;299000
16;35;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2000;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;50016828;62885100;55523133
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12908999;27498714;21799863
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1513920;1112132
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1513920;1112132
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1513920;1112132
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25267948;28613569;24519693
16;35;01;24;01;;P;Al Sector Privado                                                               ;426121;302711;245127
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;421025;297615;245127
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5096;5096;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;24841827;28310858;24274566
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;24841827;28218165;24256039
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;18527;18527
16;35;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;74166;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37896;710335;159021
16;35;01;29;03;;P;Vehículos                                                                       ;0;162696;0
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;8816;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;37896;535377;159021
16;35;01;29;06;;P;Equipos Informáticos                                                            ;0;3446;0
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37963543;14674730
16;35;01;31;02;;P;Proyectos                                                                       ;0;37963543;14674730
16;35;01;32;;;P;PRÉSTAMOS                                                                       ;0;2159269;0
16;35;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2159269;0
16;35;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2159269;0
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4953433;4946632
16;35;01;34;07;;P;Deuda Flotante                                                                  ;1000;4953433;4946632
;;;;;;;RESULTADO;;;11460969
