﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;233120945;233120945;34888266
16;37;01;05;02;;P;Del Gobierno Central                                                            ;233120945;233120945;34888266
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75968360;75968360;10384354
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;61238380;61238380;17891568
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1035919;1035919;0
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;94878276;94878276;6305699
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;306645
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27186;27186;25766
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2844850;2844850;110696
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1742947;1742947;330861
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1261501;1261501;185104
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19905;19905;56336
16;37;01;08;99;;P;Otros                                                                           ;461541;461541;89421
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700842;700842;11504740
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;700842;700842;11504740
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;110039401;110039401;10642946
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58999628;58999628;4901766
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8945;8945;0
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8935;8935;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8935;8935;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67707714;67707714;9894354
16;37;01;24;01;;P;Al Sector Privado                                                               ;135477;135477;0
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;130218;130218;0
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;67572237;67572237;9894354
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;67572237;67572237;9894354
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1261512;1261512;0
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1261512;1261512;0
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;419570;419570;0
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;419570;419570;0
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;13181893
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;10;13181893
;;;;;;;RESULTADO;;;8239370
