﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;221505384;229730861;134942772
16;39;01;05;02;;P;Del Gobierno Central                                                            ;221505384;229730861;134942772
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56174456;61202804;29573865
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52102282;55052547;44925386
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279793;279793;5172
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;112948853;113195717;60438349
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30271;30271;0
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1352946;1352946;1461300
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2272803;2272802;3252970
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1863576;1863576;3051173
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18993;18993;42940
16;39;01;08;99;;P;Otros                                                                           ;390234;390233;158857
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;309046;309047;10534781
16;39;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;274234
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;309046;309046;10260547
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9895576;1214717
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;9895576;1214717
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9895576;1214717
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;108064757;109428801;64224380
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;67959205;68228477;39415329
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9946;1741166;422174
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9946;9946;1590
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9946;9946;1590
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1731220;420584
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1731220;420584
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49083280;53944221;29689046
16;39;01;24;01;;P;Al Sector Privado                                                               ;45163;45163;27352
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;39952;39952;27352
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;49038117;53899058;29661694
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49038117;53899058;29661694
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353262;3470980;39129
16;39;01;29;03;;P;Vehículos                                                                       ;0;545000;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;353262;2925980;39129
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6777858;1642722
16;39;01;31;02;;P;Proyectos                                                                       ;0;6777858;1642722
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7350614
16;39;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7350614
;;;;;;;RESULTADO;;;8623146
