﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;811
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;811
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109062;129709;1010232
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;109052;109052;245944
18;26;01;08;99;;P;Otros                                                                           ;10;20657;764288
18;26;01;09;;;P;APORTE FISCAL                                                                   ;92675992;122550109;82567326
18;26;01;09;01;;P;Libre                                                                           ;92675992;122550109;82567326
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21965928;22283570;17007128
18;26;01;12;02;;P;Hipotecarios                                                                    ;21965928;21965928;16689486
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;317642;317642
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;95905;95905;265529
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;95905;95905;265529
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;39774;39774;265529
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;19591;19591;0
18;26;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;36540;36540;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;5123066;5386519;4666631
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;653703;584634;451640
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;112442;20476
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112442;20476
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;106184;423826;0
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;106184;423826;0
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;510;500
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;510;500
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7899193;1089715
18;26;01;29;01;;P;Terrenos                                                                        ;0;7899193;1089715
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11870060;8044010;4318680
18;26;01;31;01;;P;Estudios Básicos                                                                ;0;255265;83328
18;26;01;31;02;;P;Proyectos                                                                       ;11870060;7788745;4235352
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;19976580;22326580;17497821
18;26;01;32;02;;P;Hipotecarios                                                                    ;19976580;22326580;17497821
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19976580;22326580;17497821
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77138039;100302324;73889860
18;26;01;33;01;;P;Al Sector Privado                                                               ;77138039;100222324;73889860
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8910239;10110239;6880011
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;14345;14345;6087
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;19223341;20183341;11387996
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;15773059;27797344;27178482
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4637393;6237393;6731148
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6176363;5176363;3160143
18;26;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22403299;30703299;18545993
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;80000;0
18;26;01;33;03;106;P;Municipalidades para pequeñas localidades                                                                                                                                                                                                                 ;0;80000;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1084297
