﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;75;05;P;TRANSFERENCIAS CORRIENTES;6269867;6242802;3135573
05;75;08;P;OTROS INGRESOS CORRIENTES;215692;215692;1482755
05;75;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;33886257;36635910;18880556
05;75;15;P;SALDO INICIAL DE CAJA;0;8478924;0
05;75;21;P;GASTOS EN PERSONAL;3098286;3157608;1997795
05;75;22;P;BIENES Y SERVICIOS DE CONSUMO;692938;837675;392910
05;75;24;P;TRANSFERENCIAS CORRIENTES;2505658;2505658;379194
05;75;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40271;1819839;21958
05;75;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;652126;0;0
05;75;31;P;INICIATIVAS DE INVERSIÓN;30792063;23661026;8198690
05;75;32;P;PRÉSTAMOS;0;403798;44325
05;75;33;P;TRANSFERENCIAS DE CAPITAL;2590474;15939400;11499438
05;75;34;P;SERVICIO DE LA DEUDA;0;3248324;3248324
;;;;RESULTADO;;;-2283750
