﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;374812367;374812367;44271777
16;28;06;P;RENTAS DE LA PROPIEDAD;42223;42223;10631
16;28;07;P;INGRESOS DE OPERACIÓN;4984980;4984980;663539
16;28;08;P;OTROS INGRESOS CORRIENTES;2518368;2518368;352194
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;867340;867340;22820959
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;165561409;165561409;18151833
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;84117017;84117017;14400038
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13884;13884;0
16;28;24;P;TRANSFERENCIAS CORRIENTES;130994775;130994775;10370766
16;28;25;P;INTEGROS AL FISCO;1889908;1889908;13545
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;648285;648285;15985
16;28;34;P;SERVICIO DE LA DEUDA;10;10;12445841
;;;;RESULTADO;;;12721092
