﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;21;05;P;TRANSFERENCIAS CORRIENTES;0;0;1
11;21;06;P;RENTAS DE LA PROPIEDAD;13336983;13336983;8418479
11;21;07;P;INGRESOS DE OPERACIÓN;261787722;261787722;138446333
11;21;08;P;OTROS INGRESOS CORRIENTES;33355904;33355904;14088873
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;36479;36479;9700
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;30353443
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;58120;58120;17190925
11;21;15;P;SALDO INICIAL DE CAJA;0;4325337;0
11;21;21;P;GASTOS EN PERSONAL;112724703;113968466;67096726
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;27026983;27026983;11392817
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;210574;210574;749085
11;21;24;P;TRANSFERENCIAS CORRIENTES;1326237;1326237;1201292
11;21;25;P;INTEGROS AL FISCO;14059060;14059060;11799482
11;21;26;P;OTROS GASTOS CORRIENTES;591478;591478;253905
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11242525;11242525;4869635
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;98786318;98786318;60000000
11;21;31;P;INICIATIVAS DE INVERSIÓN;201212;201212;0
11;21;32;P;PRÉSTAMOS;77129;77129;46592
11;21;33;P;TRANSFERENCIAS DE CAPITAL;42328989;42328989;27643369
11;21;34;P;SERVICIO DE LA DEUDA;0;3081574;3058430
;;;;RESULTADO;;;20396421
