﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;08;06;P;RENTAS DE LA PROPIEDAD;5763;5763;447
11;08;07;P;INGRESOS DE OPERACIÓN;66889270;65149418;54854162
11;08;08;P;OTROS INGRESOS CORRIENTES;379762;379762;333264
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7099922;9651012;8940865
11;08;15;P;SALDO INICIAL DE CAJA;863085;2989617;0
11;08;21;P;GASTOS EN PERSONAL;28133425;28036893;22772611
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;40843533;38476810;29395640
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;305725;305725;126907
11;08;25;P;INTEGROS AL FISCO;612932;611737;420970
11;08;26;P;OTROS GASTOS CORRIENTES;11445;11423;3207
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2793242;2443198;1033605
11;08;34;P;SERVICIO DE LA DEUDA;2537500;8289786;8182312
;;;;RESULTADO;;;2193486
