﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;08;P;OTROS INGRESOS CORRIENTES;247342;247342;139037
25;09;P;APORTE FISCAL;60474453;60474453;7221914
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;132841
25;15;P;SALDO INICIAL DE CAJA;3000;806587;0
25;21;P;GASTOS EN PERSONAL;35982681;36051617;5364447
25;22;P;BIENES Y SERVICIOS DE CONSUMO;7182502;7182502;742778
25;24;P;TRANSFERENCIAS CORRIENTES;15708062;15639126;558323
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1668527;1668527;20952
25;33;P;TRANSFERENCIAS DE CAPITAL;180023;180023;0
25;34;P;SERVICIO DE LA DEUDA;3000;806587;696686
25;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;110606
