﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;23586;150088;268221
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;13014;134609;218057
05;04;01;08;99;;P;Otros                                                                           ;10572;15479;50164
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15848643;17544056;17544056
05;04;01;09;01;;P;Libre                                                                           ;15848643;17544056;17544056
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116799;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7270007;8856626;8817187
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4277882;4356357;4354094
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;20262;18626
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;20262;18626
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3898747;3800688;3781508
05;04;01;24;01;;P;Al Sector Privado                                                               ;309271;309271;308776
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;309271;309271;308776
05;04;01;24;02;;P;Al Gobierno Central                                                             ;272161;241000;241000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;272161;241000;241000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3317315;3250417;3231732
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;412511;345613;327157
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2799126;2799126;2799126
05;04;01;24;03;019;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;105678;105678;105449
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;425593;777010;772335
05;04;01;29;03;;P;Vehículos                                                                       ;51500;188691;186888
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;10300;40393;40192
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;198169;288169;286374
05;04;01;29;06;;P;Equipos Informáticos                                                            ;84460;181545;181249
05;04;01;29;07;;P;Programas Informáticos                                                          ;81164;78212;77632
;;;;;;;RESULTADO;;;68527
