﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;569926;834385;834497
14;06;P;RENTAS DE LA PROPIEDAD;7728484;7728484;29487658
14;08;P;OTROS INGRESOS CORRIENTES;300558;300558;2009378
14;09;P;APORTE FISCAL;12605519;11997939;6853972
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20329523;20329523;7134261
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71457;71457;2426877
14;15;P;SALDO INICIAL DE CAJA;155646;1935811;0
14;21;P;GASTOS EN PERSONAL;16023720;16415617;16369345
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4602852;3742343;3736145
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;1199038;1199025
14;24;P;TRANSFERENCIAS CORRIENTES;2094228;2094228;1834208
14;25;P;INTEGROS AL FISCO;5099613;5099608;4754526
14;26;P;OTROS GASTOS CORRIENTES;154646;162559;106931
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;466514;825562;820814
14;32;P;PRÉSTAMOS;65897;65897;754094
14;33;P;TRANSFERENCIAS DE CAPITAL;13252632;13252632;12321234
14;34;P;SERVICIO DE LA DEUDA;1000;340673;340673
;;;RESULTADO;;;6509648
