Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
23;08;P;OTROS INGRESOS CORRIENTES;723100;723100;2895681
23;09;P;APORTE FISCAL;109322686;116212751;111740182
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6198;6198;12619
23;12;P;RECUPERACION DE PRESTAMOS;0;0;1287
23;15;P;SALDO INICIAL DE CAJA;2661952;5204818;0
23;21;P;GASTOS EN PERSONAL;79143037;87493577;86714719
23;22;P;BIENES Y SERVICIOS DE CONSUMO;20582694;20774112;20321332
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;222700;487763;453192
23;24;P;TRANSFERENCIAS CORRIENTES;567305;567305;567305
23;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2945403;2457468;824058
23;31;P;INICIATIVAS DE INVERSION;7619470;7219142;3279425
23;33;P;TRANSFERENCIAS DE CAPITAL;1478970;1478970;1477113
23;34;P;SERVICIO DE LA DEUDA;154357;755347;754736
23;35;P;SALDO FINAL DE CAJA;0;913183;0
;;;RESULTADO;;;257889
