﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;08;08;P;OTROS INGRESOS CORRIENTES;173901;173901;942127
21;08;09;P;APORTE FISCAL;42013037;48772576;50549077
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1260700;1239420
21;08;15;P;SALDO INICIAL DE CAJA;1000;3898865;0
21;08;21;P;GASTOS EN PERSONAL;5513331;6489311;6367580
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1202322;1202322;1124971
21;08;24;P;TRANSFERENCIAS CORRIENTES;32909317;41478895;39178341
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149307;149307;147722
21;08;31;P;INICIATIVAS DE INVERSIÓN;2412661;1661274;1162944
21;08;34;P;SERVICIO DE LA DEUDA;1000;2815867;2809599
21;08;35;P;SALDO FINAL DE CAJA;0;309066;0
;;;;RESULTADO;;;1939467
