﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;507767;1128767;1424047
05;74;02;08;99;;P;Otros                                                                           ;507767;1128767;1424047
05;74;02;09;;;P;APORTE FISCAL                                                                   ;23033731;22919303;500000
05;74;02;09;01;;P;Libre                                                                           ;23033731;22919303;500000
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23333803;26256931;17085179
05;74;02;13;02;;P;Del Gobierno Central                                                            ;23333803;26256931;17085179
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;160939;160939;0
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5198768;8121896;3635889
05;74;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;96136;96136;0
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1121891;1121891;527303
05;74;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2470225;2470225;0
05;74;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1097769;1097769;0
05;74;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;12921987;12921987;12921987
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;266088;266088;0
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3250041;3482078;1078947
05;74;02;24;01;;P;Al Sector Privado                                                               ;2142400;2267437;993620
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;669500;669500;650000
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1472900;1597937;343620
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;1107641;1214641;85327
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1107641;1214641;85327
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;783276;2261422;231654
05;74;02;29;03;;P;Vehículos                                                                       ;571386;2049532;231654
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;211890;211890;0
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30686443;28207267;10333228
05;74;02;31;01;;P;Estudios Básicos                                                                ;103000;103000;0
05;74;02;31;02;;P;Proyectos                                                                       ;30480443;28040295;10333228
05;74;02;31;03;;P;Programas de Inversión                                                          ;103000;63972;0
05;74;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12155541;15733234;4193614
05;74;02;33;01;;P;Al Sector Privado                                                               ;2444164;3113935;629370
05;74;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1030000;1030000;0
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1207572;1207572;7280
05;74;02;33;01;159;P;CRDP - Análisis generación de estadísticas económicas (30486981-0)                                                                                                                                                                                        ;0;20000;20000
05;74;02;33;01;160;P;CRDP - Investigación plan y protocolo de transferencia para el manejo productivo y comercial del maqui (304586755-0)                                                                                                                                      ;0;20000;20000
05;74;02;33;01;165;P;CRDP - Investigación desarrollo de una base genética híbrida de roble X raulí para establecimiento de plantaciones comerciales de alta productividad y valor de bosque nativo (30486757-0)                                                                ;0;15000;15000
05;74;02;33;01;166;P;CRDP - Análisis propuesta y manejo de bosque nativo para diferentes alternativas de comercialización de la madera (30485696-0)                                                                                                                            ;0;10000;10000
05;74;02;33;01;168;P;CRDP - Investigación aplicación de nuevas estrategias metodológicas para la actualización de la zonificación territorial sustentable del PN Villarrica y PN Puyehue (30486877-0)                                                                          ;0;10000;10000
05;74;02;33;01;171;P;CRDP - Diagnóstico implementación de un piloto de uso directo de geotermia con enfoque productivo para la zona cordillerana de la Región de Los Ríos (30486383-0)                                                                                         ;0;25000;25000
05;74;02;33;01;172;P;UACH - Optimización recría - engorda de machos de lechería (40001305-0)                                                                                                                                                                                   ;0;34999;34999
05;74;02;33;01;173;P;UACH - Innovación social en terapia transfusional (40001310-0)                                                                                                                                                                                            ;0;19958;19958
05;74;02;33;01;174;P;UACH - Prevención y diagnóstico precoz del cáncer de mama (40001319-0)                                                                                                                                                                                    ;0;19982;19982
05;74;02;33;01;175;P;UACH - Innovación de tecnología para el trasplante (40001321-0)                                                                                                                                                                                           ;0;16922;16922
05;74;02;33;01;176;P;UACH - Unidad análisis genético productivo ganado carne (40001323-0)                                                                                                                                                                                      ;0;32925;32925
05;74;02;33;01;177;P;UACH - Ingomed: Tecnologías en el sector médico (40001261-0)                                                                                                                                                                                              ;0;16116;16116
05;74;02;33;01;178;P;UACH - Test rápido hantavirus (40001324-0)                                                                                                                                                                                                                ;0;11385;11385
05;74;02;33;01;179;P;UACH - Plan piloto de flexibilización de la faena ovina (40001326-0)                                                                                                                                                                                      ;0;13265;13265
05;74;02;33;01;180;P;UACH - Levaduras nativas para cerveza artesanal (40001328-0)                                                                                                                                                                                              ;0;35608;35608
05;74;02;33;01;181;P;Universidad de Los Lagos - Desarrollo de APP Móvil en Mypimes Regionales (40001329-0)                                                                                                                                                                     ;0;16755;0
05;74;02;33;01;182;P;UACH - Proceso secado algas STI Palo Muerto (40001333)                                                                                                                                                                                                    ;0;5963;5963
05;74;02;33;01;183;P;UACH - Recorrido dirigido (40001342-0)                                                                                                                                                                                                                    ;0;27972;27972
05;74;02;33;01;184;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Desarrollo de ingredientes apícolas premium para la generación de productos con valor agregado en la industria de alimentos, cosmética y farmacéutica (40001370-0)                             ;0;25000;25000
05;74;02;33;01;185;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Plan de mejora turística de mehuin, en circuito turístico costero de la Región de Los Ríos (40001376-0)                                                                                        ;0;15000;15000
05;74;02;33;01;186;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Plan de zonificación edafoclimática para el cultivo del lúpulo en la Región de Los Ríos (40001371-0)                                                                                           ;0;20000;20000
05;74;02;33;01;187;P;Corporación Agencia de Desarrollo Productivo de Los Ríos - Diseño estratégico de un modelo de aceleración para la innovación en empresas regionales (40001374-0)                                                                                          ;0;10000;10000
05;74;02;33;01;188;P;UACH- Genética molecular informática para nefropatías - gemini (40008824-0)                                                                                                                                                                               ;0;18500;0
05;74;02;33;01;189;P;UNIVERSIDAD TECNOLÓGICA DE CHILE - Sistema de automatización de temperatura para plantas cerveceras (40008802-0)                                                                                                                                          ;0;15000;0
05;74;02;33;01;190;P;UACH- Mejoramiento proyecto de transplante de médula ósea (40008826-0)                                                                                                                                                                                    ;0;13500;0
05;74;02;33;01;191;P;UACH - Implementación de sistemas antifúngicos en quesos (40008817-0)                                                                                                                                                                                     ;0;12000;0
05;74;02;33;01;192;P;UNIVERSIDAD DE LOS LAGOS-SEDE OSORNO- Comercialización de productos ovinos procesados (40008825-0)                                                                                                                                                        ;0;20000;0
05;74;02;33;01;193;P;UACH-YAFUPAV Nuevos conceptos de pavimentación (40008828-0)                                                                                                                                                                                               ;0;20000;0
05;74;02;33;01;194;P;UNIVERSIDAD STO. TOMAS-VALDIVIA- Exportafácil (40008827-0)                                                                                                                                                                                                ;0;16000;0
05;74;02;33;01;195;P;UACH- Sistema integral frutícola (40008806-0)                                                                                                                                                                                                             ;0;20000;0
05;74;02;33;01;196;P;UACH- Turismo de base comunitaria e innovación territorial (40008823-0)                                                                                                                                                                                   ;0;19000;0
05;74;02;33;01;197;P;UACH- Biocontrolador de hongos endófitos nativos (HEN) (40008822-0)                                                                                                                                                                                       ;0;20000;0
05;74;02;33;01;205;P;INIA - Desarrollo hortofrutícola etapa 2 (30475061-0)                                                                                                                                                                                                     ;59225;59225;0
05;74;02;33;01;210;P;INIA-Transferencia Programa Producción Agroecológica y Orgánica Pequeños y Medianos Productores (30284073-0)                                                                                                                                              ;147367;147367;143075
05;74;02;33;01;211;P;INIA-Transferencia Programa de Transferencia Tecnológica para el Eslabón Productivo Cadena Ovina, Láctea y Hortofrutícola orientado a productores y asesores (INIA) (30284075-0)                                                                          ;0;73921;73920
05;74;02;33;02;;P;Al Gobierno Central                                                             ;2547897;2547897;2472538
05;74;02;33;02;024;P;SERVIU Región de Los Ríos                                                                                                                                                                                                                                 ;2547897;2547897;2472538
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;7163480;10071402;1091706
05;74;02;33;03;103;P;CORFO-INNOVA-Transferencia Bien Público (Región de los Ríos)(30339022-0)                                                                                                                                                                                  ;0;66316;0
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;0;43000;0
05;74;02;33;03;109;P;CONICYT-Transferencia Línea de Base de la Diversidad y Recursos Pesqueros (30388623-0)                                                                                                                                                                    ;0;48042;0
05;74;02;33;03;110;P;CORFO - Implementación plan estratégico-nueva ingeniería para el 2030 (30459993-0)                                                                                                                                                                        ;0;210527;0
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5951178;5951178;1091706
05;74;02;33;03;244;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Programa Regional de Mejoramiento de Fertilidad de Suelos Sector Pecuario                                                                                                                                      ;0;457065;0
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;0;307133;0
05;74;02;33;03;262;P;SENCE-Transferencia Capacitación para Trabajadores de la Región de Los Ríos. (30339922-0)                                                                                                                                                                 ;0;300000;0
05;74;02;33;03;286;P;Subsecretaría de Minería-Desarrollo de la pequeña minería (30427474-0)                                                                                                                                                                                    ;0;200000;0
05;74;02;33;03;296;P;SEREMI Salud - Capacitación y monitoreo buenas prácticas manejo alimentos (30455375-0)                                                                                                                                                                    ;0;42000;0
05;74;02;33;03;300;P;INDAP - Inversión y asesoría tec. rubro leche, ovino y emergentes (30474888-0)                                                                                                                                                                            ;0;111112;0
05;74;02;33;03;301;P;INDAP - Habilitación de obras y tec.de riego plan trianual (30474886-0)                                                                                                                                                                                   ;0;181660;0
05;74;02;33;03;302;P;SERNATUR - Desarrollo turístico de la Provincia del Ranco (30474796-0)                                                                                                                                                                                    ;0;207592;0
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;0;50000;0
05;74;02;33;03;314;P;CONAF - Forestación sustentable y manejo integrado de cuencas Etapa 2 (30475048-0)                                                                                                                                                                        ;0;131710;0
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;0;300000;0
05;74;02;33;03;316;P;INDAP - Apoyo inversiones comunidades indígenas Mariquina y Lanco (40007596-0)                                                                                                                                                                            ;0;15500;0
05;74;02;33;03;317;P;Subsecretaría de Medio Ambiente - Recambio sistema de calefacción domiciliaria (40004448-0)                                                                                                                                                               ;0;500000;0
05;74;02;33;03;318;P;SERNATUR INICIATIVAS POLITICA REGIONAL DE TURISMO                                                                                                                                                                                                         ;0;500000;0
05;74;02;33;03;319;P;DIRECOM Habilitacion Exportadora Enfocada al Fortalecimiento Competitivo                                                                                                                                                                                  ;0;200000;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1212302;248567;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;622000;0
05;74;02;34;07;;P;Deuda Flotante                                                                  ;1000;622000;0
;;;;;;;RESULTADO;;;3171783
