﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;307634258;99358455
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;307634258;99358455
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;109584820;23908174
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;67485242;34196179
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;354216;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;92230469;29975543
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;23757820;8649476
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;14221691;2629083
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;22468
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;1176026
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;2240311
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;2100585
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;135718
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14591493
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14591493
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1248525;46437
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;1248525;46437
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1248525;46437
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;131113462;40715919
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;82111332;38350241
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;12502;0
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;101533722;24501715
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;0
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;0
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;101521031;24501715
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;101521031;24501715
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;444000;144973
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;444000;144973
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1248525;30294
16;28;01;31;02;;P;Proyectos                                                                       ;0;1248525;30294
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8558027
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8558027
;;;;;;;RESULTADO;;;5134021
