﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;19;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;17541
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;17519
09;19;01;08;99;;P;Otros                                                                           ;10;10;22
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2753082;2753082;209442
09;19;01;09;01;;P;Libre                                                                           ;2753082;2753082;209442
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2510767;2510767;201603
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;216318;216318;1545
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;19;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;26007;26007;0
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;7441;7441;0
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;2658;2658;0
09;19;01;29;06;;P;Equipos Informáticos                                                            ;12187;12187;0
09;19;01;29;07;;P;Programas Informáticos                                                          ;3721;3721;0
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;79571
09;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;79571
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-55736
