﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;875032;121271
12;02;51;13;02;;P;Del Gobierno Central                                                            ;0;875032;121271
12;02;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;875032;121271
12;02;51;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3390;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;617407;120806
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;244661;2058
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;12964;0
12;02;51;29;04;;P;Mobiliario y Otros                                                              ;0;2772;0
12;02;51;29;06;;P;Equipos Informáticos                                                            ;0;10192;0
12;02;51;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3390;3389
;;;;;;;RESULTADO;;;-4982
