﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;24;06;P;RENTAS DE LA PROPIEDAD;20;8979;6968
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;38161;404503;331071
18;24;09;P;APORTE FISCAL;141867150;88411287;71371381
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;21769971;36020352;36612006
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;406322;450010;0
18;24;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;24;21;P;GASTOS EN PERSONAL;3908261;4183377;4179849
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;363433;421452;421251
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25022;25021
18;24;25;P;INTEGROS AL FISCO;0;84676;0
18;24;26;P;OTROS GASTOS CORRIENTES;10;92920;92910
18;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9458;1662778;1662728
18;24;31;P;INICIATIVAS DE INVERSIÓN;16689514;10435491;9815137
18;24;32;P;PRÉSTAMOS;60397087;41501087;28122586
18;24;33;P;TRANSFERENCIAS DE CAPITAL;82736497;66910964;63969926
18;24;34;P;SERVICIO DE LA DEUDA;384;384;0
;;;;RESULTADO;;;32018
