﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;72;03;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5008419;5008419;5008419
05;72;03;13;02;;P;Del Gobierno Central                                                            ;5008419;5008419;5008419
05;72;03;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;5008419;5008419;5008419
05;72;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;2003500;2003500;0
05;72;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;740695;0;0
05;72;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
05;72;03;24;01;;P;Al Sector Privado                                                               ;0;0;0
05;72;03;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;0;0
05;72;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;366529;9;0
05;72;03;29;05;;P;Máquinas y Equipos                                                              ;366529;9;0
05;72;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1015891;160000;114222
05;72;03;31;02;;P;Proyectos                                                                       ;1015891;160000;114222
05;72;03;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;72;03;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;72;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4887804;6850910;5567488
05;72;03;33;01;;P;Al Sector Privado                                                               ;718505;479148;479142
05;72;03;33;01;102;P;INIA - Capacitación técnicas de horticultura sustentable para pequeños agricultores de Magallanes (30482264-0)                                                                                                                                            ;185451;185451;185451
05;72;03;33;01;135;P;INIA- Transferencia y aplicación de tecnología para potenciar la producción de papas en la agricultura de Magallanes (30487762-0)                                                                                                                         ;533054;293697;293691
05;72;03;33;02;;P;Al Gobierno Central                                                             ;0;978621;978621
05;72;03;33;02;026;P;SERVIU - Proyecto Habitacional Construcción Lomas de Baquedano III, Porvenir                                                                                                                                                                              ;0;978621;978621
05;72;03;33;03;;P;A Otras Entidades Públicas                                                      ;4169299;5393141;4109725
05;72;03;33;03;126;P;SERCOTEC-Transferencia de Competencias y Recursos a Emprendedores y MIPES, XII Región. (30358373-0)                                                                                                                                                       ;0;40000;15522
05;72;03;33;03;127;P;CORFO-Transferencia Apoyo a la Inversión Productiva, XII Región (30375223-0)                                                                                                                                                                              ;0;130000;0
05;72;03;33;03;128;P;SEREMI AGRICULTURA-Transferencia ERNC Sector Silvoagropecuario, Región de Magallanes (30363072-0)                                                                                                                                                         ;560264;110000;43633
05;72;03;33;03;129;P;SERNATUR-Transferencia Programa de Consolidación y Nuevos Destinos Turísticos de la Patagonia (30361778-0)                                                                                                                                                ;1026000;811991;781796
05;72;03;33;03;130;P;CONAF-Forestación germoplasma segunda etapa (30296324-0)                                                                                                                                                                                                  ;89884;66141;66139
05;72;03;33;03;131;P;SERNAM-Transferencia técnico financiera apoyo a emprendimientos y microempresarios (30365722-0)                                                                                                                                                           ;0;27333;0
05;72;03;33;03;132;P;CORFO - Producción Limpia (30374735-0)                                                                                                                                                                                                                    ;71018;101637;0
05;72;03;33;03;133;P;INDAP - Transferencia para el desarrollo tecnológico y productivo AFC (30392423-0)                                                                                                                                                                        ;392894;548506;476536
05;72;03;33;03;134;P;CORFO-Apoyo a la inversión productiva (30469940-0)                                                                                                                                                                                                        ;356904;750000;44267
05;72;03;33;03;136;P;Transferencia Recursos de Fomento a Mypes del sector Pesca Artesanal y Acuicultura Magallanes                                                                                                                                                             ;757245;930000;905080
05;72;03;33;03;137;P;Transferencia Recursos y Capacitación a los Emprendedores y Mypes de la Región de Magallanes                                                                                                                                                              ;915090;1877533;1776752
05;72;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-673291
