﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;03;07;P;INGRESOS DE OPERACIÓN;19431852;19431852;20632606
12;03;08;P;OTROS INGRESOS CORRIENTES;9938604;11711277;47406524
12;03;09;P;APORTE FISCAL;174807960;359480967;214888425
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;5854;19338
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;619533358;536001416;356552065
12;03;15;P;SALDO INICIAL DE CAJA;10000;9999;0
12;03;21;P;GASTOS EN PERSONAL;11736865;11678439;9802186
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;966699;963356;690573
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;27139
12;03;24;P;TRANSFERENCIAS CORRIENTES;723052;723052;476628
12;03;25;P;INTEGROS AL FISCO;0;63727;0
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;2147601
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;34888;34888;10250
12;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109051279;0;0
12;03;31;P;INICIATIVAS DE INVERSIÓN;307696463;496075168;299734935
12;03;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;314844071
12;03;34;P;SERVICIO DE LA DEUDA;1000;23591208;23591205
12;03;35;P;SALDO FINAL DE CAJA;10000;9999;0
;;;;RESULTADO;;;-11825630
