﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51187;51187;186944
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45298;45288;177677
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;2949
08;01;06;08;99;;P;Otros                                                                           ;5889;5889;6318
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9360115;9763706;9595684
08;01;06;09;01;;P;Libre                                                                           ;9360115;9763706;9595684
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;35854
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;35854
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3523;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1548500;1779585;1779520
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;153324;153324;153325
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7709488;7881994;7881981
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;7709488;7881994;7881981
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;7709488;7881994;7881981
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3523;3523
08;01;06;34;07;;P;Deuda Flotante                                                                  ;0;3523;3523
;;;;;;;RESULTADO;;;133
